Subject,Start date,Start time,End date,End time,Add Day Event,Description,Location,Private
Flex / Lunch 2,2/9/2024,12:10 PM,2/9/2024,12:44 PM,FALSE,,,
H -,2/9/2024,12:48 PM,2/9/2024,2:05 PM,FALSE,,,
E -,2/12/2024,7:40 AM,2/12/2024,8:56 AM,FALSE,,,
F -,2/12/2024,9:00 AM,2/12/2024,10:16 AM,FALSE,,,
G -,2/12/2024,10:20 AM,2/12/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,2/12/2024,11:36 AM,2/12/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,2/12/2024,12:10 PM,2/12/2024,12:44 PM,FALSE,,,
H -,2/12/2024,12:48 PM,2/12/2024,2:05 PM,FALSE,,,
A -,2/13/2024,7:40 AM,2/13/2024,8:56 AM,FALSE,,,
B -,2/13/2024,9:00 AM,2/13/2024,10:16 AM,FALSE,,,
C -,2/13/2024,10:20 AM,2/13/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,2/13/2024,11:36 AM,2/13/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,2/13/2024,12:10 PM,2/13/2024,12:44 PM,FALSE,,,
D -,2/13/2024,12:48 PM,2/13/2024,2:05 PM,FALSE,,,
D -,2/15/2024,7:40 AM,2/15/2024,8:56 AM,FALSE,,,
B -,2/15/2024,9:00 AM,2/15/2024,10:16 AM,FALSE,,,
C -,2/15/2024,10:20 AM,2/15/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,2/15/2024,11:36 AM,2/15/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,2/15/2024,12:10 PM,2/15/2024,12:44 PM,FALSE,,,
A -,2/15/2024,12:48 PM,2/15/2024,2:05 PM,FALSE,,,
H -,2/16/2024,7:40 AM,2/16/2024,8:56 AM,FALSE,,,
F -,2/16/2024,9:00 AM,2/16/2024,10:16 AM,FALSE,,,
G -,2/16/2024,10:20 AM,2/16/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,2/16/2024,11:36 AM,2/16/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,2/16/2024,12:10 PM,2/16/2024,12:44 PM,FALSE,,,
E -,2/16/2024,12:48 PM,2/16/2024,2:05 PM,FALSE,,,
D -,2/20/2024,7:40 AM,2/20/2024,8:56 AM,FALSE,,,
B -,2/20/2024,9:00 AM,2/20/2024,10:16 AM,FALSE,,,
C -,2/20/2024,10:20 AM,2/20/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,2/20/2024,11:36 AM,2/20/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,2/20/2024,12:10 PM,2/20/2024,12:44 PM,FALSE,,,
A -,2/20/2024,12:48 PM,2/20/2024,2:05 PM,FALSE,,,
H -,2/21/2024,7:40 AM,2/21/2024,8:56 AM,FALSE,,,
F -,2/21/2024,9:00 AM,2/21/2024,10:16 AM,FALSE,,,
G -,2/21/2024,10:20 AM,2/21/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,2/21/2024,11:36 AM,2/21/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,2/21/2024,12:10 PM,2/21/2024,12:44 PM,FALSE,,,
E -,2/21/2024,12:48 PM,2/21/2024,2:05 PM,FALSE,,,
A -,2/22/2024,7:40 AM,2/22/2024,8:56 AM,FALSE,,,
B -,2/22/2024,9:00 AM,2/22/2024,10:16 AM,FALSE,,,
C -,2/22/2024,10:20 AM,2/22/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,2/22/2024,11:36 AM,2/22/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,2/22/2024,12:10 PM,2/22/2024,12:44 PM,FALSE,,,
D -,2/22/2024,12:48 PM,2/22/2024,2:05 PM,FALSE,,,
E -,2/23/2024,7:40 AM,2/23/2024,8:56 AM,FALSE,,,
F -,2/23/2024,9:00 AM,2/23/2024,10:16 AM,FALSE,,,
G -,2/23/2024,10:20 AM,2/23/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,2/23/2024,11:36 AM,2/23/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,2/23/2024,12:10 PM,2/23/2024,12:44 PM,FALSE,,,
H -,2/23/2024,12:48 PM,2/23/2024,2:05 PM,FALSE,,,
E -,3/4/2024,7:40 AM,3/4/2024,8:56 AM,FALSE,,,
F -,3/4/2024,9:00 AM,3/4/2024,10:16 AM,FALSE,,,
G -,3/4/2024,10:20 AM,3/4/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,3/4/2024,11:36 AM,3/4/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,3/4/2024,12:10 PM,3/4/2024,12:44 PM,FALSE,,,
H -,3/4/2024,12:48 PM,3/4/2024,2:05 PM,FALSE,,,
A -,3/5/2024,7:40 AM,3/5/2024,8:56 AM,FALSE,,,
B -,3/5/2024,9:00 AM,3/5/2024,10:16 AM,FALSE,,,
C -,3/5/2024,10:20 AM,3/5/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,3/5/2024,11:36 AM,3/5/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,3/5/2024,12:10 PM,3/5/2024,12:44 PM,FALSE,,,
D -,3/5/2024,12:48 PM,3/5/2024,2:05 PM,FALSE,,,
D -,3/7/2024,7:40 AM,3/7/2024,8:56 AM,FALSE,,,
B -,3/7/2024,9:00 AM,3/7/2024,10:16 AM,FALSE,,,
C -,3/7/2024,10:20 AM,3/7/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,3/7/2024,11:36 AM,3/7/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,3/7/2024,12:10 PM,3/7/2024,12:44 PM,FALSE,,,
A -,3/7/2024,12:48 PM,3/7/2024,2:05 PM,FALSE,,,
H -,3/8/2024,7:40 AM,3/8/2024,8:56 AM,FALSE,,,
F -,3/8/2024,9:00 AM,3/8/2024,10:16 AM,FALSE,,,
G -,3/8/2024,10:20 AM,3/8/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,3/8/2024,11:36 AM,3/8/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,3/8/2024,12:10 PM,3/8/2024,12:44 PM,FALSE,,,
E -,3/8/2024,12:48 PM,3/8/2024,2:05 PM,FALSE,,,
H -,3/11/2024,7:40 AM,3/11/2024,8:18 AM,FALSE,,,
F -,3/11/2024,8:22 AM,3/11/2024,8:59 AM,FALSE,,,
G -,3/11/2024,9:03 AM,3/11/2024,9:40 AM,FALSE,,,
E -,3/11/2024,9:44 AM,3/11/2024,10:21 AM,FALSE,,,
D -,3/11/2024,10:25 AM,3/11/2024,11:02 AM,FALSE,,,
MM / Lunch 1,3/11/2024,11:06 AM,3/11/2024,11:34 AM,FALSE,,,
MM / Lunch 2,3/11/2024,11:34 AM,3/11/2024,12:02 PM,FALSE,,,
B -,3/11/2024,12:06 PM,3/11/2024,12:44 PM,FALSE,,,
C -,3/11/2024,12:47 PM,3/11/2024,1:24 PM,FALSE,,,
A -,3/11/2024,1:28 PM,3/11/2024,2:05 PM,FALSE,,,
D -,3/12/2024,7:40 AM,3/12/2024,8:56 AM,FALSE,,,
B -,3/12/2024,9:00 AM,3/12/2024,10:16 AM,FALSE,,,
C -,3/12/2024,10:20 AM,3/12/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,3/12/2024,11:36 AM,3/12/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,3/12/2024,12:10 PM,3/12/2024,12:44 PM,FALSE,,,
A -,3/12/2024,12:48 PM,3/12/2024,2:05 PM,FALSE,,,
H -,3/13/2024,7:40 AM,3/13/2024,8:56 AM,FALSE,,,
F -,3/13/2024,9:00 AM,3/13/2024,10:16 AM,FALSE,,,
G -,3/13/2024,10:20 AM,3/13/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,3/13/2024,11:36 AM,3/13/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,3/13/2024,12:10 PM,3/13/2024,12:44 PM,FALSE,,,
E -,3/13/2024,12:48 PM,3/13/2024,2:05 PM,FALSE,,,
A -,3/14/2024,7:40 AM,3/14/2024,8:56 AM,FALSE,,,
B -,3/14/2024,9:00 AM,3/14/2024,10:16 AM,FALSE,,,
C -,3/14/2024,10:20 AM,3/14/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,3/14/2024,11:36 AM,3/14/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,3/14/2024,12:10 PM,3/14/2024,12:44 PM,FALSE,,,
D -,3/14/2024,12:48 PM,3/14/2024,2:05 PM,FALSE,,,
E -,3/15/2024,7:40 AM,3/15/2024,8:56 AM,FALSE,,,
F -,3/15/2024,9:00 AM,3/15/2024,10:16 AM,FALSE,,,
G -,3/15/2024,10:20 AM,3/15/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,3/15/2024,11:36 AM,3/15/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,3/15/2024,12:10 PM,3/15/2024,12:44 PM,FALSE,,,
H -,3/15/2024,12:48 PM,3/15/2024,2:05 PM,FALSE,,,
E -,3/18/2024,7:40 AM,3/18/2024,8:18 AM,FALSE,,,
F -,3/18/2024,8:22 AM,3/18/2024,8:59 AM,FALSE,,,
G -,3/18/2024,9:03 AM,3/18/2024,9:40 AM,FALSE,,,
H -,3/18/2024,9:44 AM,3/18/2024,10:21 AM,FALSE,,,
A -,3/18/2024,10:25 AM,3/18/2024,11:02 AM,FALSE,,,
MM / Lunch 1,3/18/2024,11:06 AM,3/18/2024,11:34 AM,FALSE,,,
MM / Lunch 2,3/18/2024,11:34 AM,3/18/2024,12:02 PM,FALSE,,,
B -,3/18/2024,12:06 PM,3/18/2024,12:44 PM,FALSE,,,
C -,3/18/2024,12:47 PM,3/18/2024,1:24 PM,FALSE,,,
D -,3/18/2024,1:28 PM,3/18/2024,2:05 PM,FALSE,,,
A -,3/19/2024,7:40 AM,3/19/2024,8:56 AM,FALSE,,,
B -,3/19/2024,9:00 AM,3/19/2024,10:16 AM,FALSE,,,
C -,3/19/2024,10:20 AM,3/19/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,3/19/2024,11:36 AM,3/19/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,3/19/2024,12:10 PM,3/19/2024,12:44 PM,FALSE,,,
D -,3/19/2024,12:48 PM,3/19/2024,2:05 PM,FALSE,,,
E -,3/20/2024,7:40 AM,3/20/2024,8:56 AM,FALSE,,,
F -,3/20/2024,9:00 AM,3/20/2024,10:16 AM,FALSE,,,
G -,3/20/2024,10:20 AM,3/20/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,3/20/2024,11:36 AM,3/20/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,3/20/2024,12:10 PM,3/20/2024,12:44 PM,FALSE,,,
H -,3/20/2024,12:48 PM,3/20/2024,2:05 PM,FALSE,,,
D -,3/21/2024,7:40 AM,3/21/2024,8:56 AM,FALSE,,,
B -,3/21/2024,9:00 AM,3/21/2024,10:16 AM,FALSE,,,
C -,3/21/2024,10:20 AM,3/21/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,3/21/2024,11:36 AM,3/21/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,3/21/2024,12:10 PM,3/21/2024,12:44 PM,FALSE,,,
A -,3/21/2024,12:48 PM,3/21/2024,2:05 PM,FALSE,,,
H -,3/22/2024,7:40 AM,3/22/2024,8:56 AM,FALSE,,,
F -,3/22/2024,9:00 AM,3/22/2024,10:16 AM,FALSE,,,
G -,3/22/2024,10:20 AM,3/22/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,3/22/2024,11:36 AM,3/22/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,3/22/2024,12:10 PM,3/22/2024,12:44 PM,FALSE,,,
E -,3/22/2024,12:48 PM,3/22/2024,2:05 PM,FALSE,,,
H -,3/25/2024,7:40 AM,3/25/2024,8:18 AM,FALSE,,,
F -,3/25/2024,8:22 AM,3/25/2024,8:59 AM,FALSE,,,
G -,3/25/2024,9:03 AM,3/25/2024,9:40 AM,FALSE,,,
E -,3/25/2024,9:44 AM,3/25/2024,10:21 AM,FALSE,,,
D -,3/25/2024,10:25 AM,3/25/2024,11:02 AM,FALSE,,,
MM / Lunch 1,3/25/2024,11:06 AM,3/25/2024,11:34 AM,FALSE,,,
MM / Lunch 2,3/25/2024,11:34 AM,3/25/2024,12:02 PM,FALSE,,,
B -,3/25/2024,12:06 PM,3/25/2024,12:44 PM,FALSE,,,
C -,3/25/2024,12:47 PM,3/25/2024,1:24 PM,FALSE,,,
A -,3/25/2024,1:28 PM,3/25/2024,2:05 PM,FALSE,,,
D -,3/26/2024,7:40 AM,3/26/2024,8:56 AM,FALSE,,,
B -,3/26/2024,9:00 AM,3/26/2024,10:16 AM,FALSE,,,
C -,3/26/2024,10:20 AM,3/26/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,3/26/2024,11:36 AM,3/26/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,3/26/2024,12:10 PM,3/26/2024,12:44 PM,FALSE,,,
A -,3/26/2024,12:48 PM,3/26/2024,2:05 PM,FALSE,,,
E -,3/27/2024,7:40 AM,3/27/2024,8:56 AM,FALSE,,,
F -,3/27/2024,9:00 AM,3/27/2024,10:16 AM,FALSE,,,
G -,3/27/2024,10:20 AM,3/27/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,3/27/2024,11:36 AM,3/27/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,3/27/2024,12:10 PM,3/27/2024,12:44 PM,FALSE,,,
H -,3/27/2024,12:48 PM,3/27/2024,2:05 PM,FALSE,,,
A -,3/28/2024,7:40 AM,3/28/2024,8:56 AM,FALSE,,,
B -,3/28/2024,9:00 AM,3/28/2024,10:16 AM,FALSE,,,
C -,3/28/2024,10:20 AM,3/28/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,3/28/2024,11:36 AM,3/28/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,3/28/2024,12:10 PM,3/28/2024,12:44 PM,FALSE,,,
D -,3/28/2024,12:48 PM,3/28/2024,2:05 PM,FALSE,,,
E -,3/29/2024,7:40 AM,3/29/2024,8:56 AM,FALSE,,,
F -,3/29/2024,9:00 AM,3/29/2024,10:16 AM,FALSE,,,
G -,3/29/2024,10:20 AM,3/29/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,3/29/2024,11:36 AM,3/29/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,3/29/2024,12:10 PM,3/29/2024,12:44 PM,FALSE,,,
H -,3/29/2024,12:48 PM,3/29/2024,2:05 PM,FALSE,,,
E -,4/1/2024,7:40 AM,4/1/2024,8:18 AM,FALSE,,,
F -,4/1/2024,8:22 AM,4/1/2024,8:59 AM,FALSE,,,
G -,4/1/2024,9:03 AM,4/1/2024,9:40 AM,FALSE,,,
H -,4/1/2024,9:44 AM,4/1/2024,10:21 AM,FALSE,,,
A -,4/1/2024,10:25 AM,4/1/2024,11:02 AM,FALSE,,,
MM / Lunch 1,4/1/2024,11:06 AM,4/1/2024,11:34 AM,FALSE,,,
MM / Lunch 2,4/1/2024,11:34 AM,4/1/2024,12:02 PM,FALSE,,,
B -,4/1/2024,12:06 PM,4/1/2024,12:44 PM,FALSE,,,
C -,4/1/2024,12:47 PM,4/1/2024,1:24 PM,FALSE,,,
D -,4/1/2024,1:28 PM,4/1/2024,2:05 PM,FALSE,,,
A -,4/2/2024,7:40 AM,4/2/2024,8:56 AM,FALSE,,,
B -,4/2/2024,9:00 AM,4/2/2024,10:16 AM,FALSE,,,
C -,4/2/2024,10:20 AM,4/2/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,4/2/2024,11:36 AM,4/2/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,4/2/2024,12:10 PM,4/2/2024,12:44 PM,FALSE,,,
D -,4/2/2024,12:48 PM,4/2/2024,2:05 PM,FALSE,,,
E -,4/3/2024,7:40 AM,4/3/2024,8:56 AM,FALSE,,,
F -,4/3/2024,9:00 AM,4/3/2024,10:16 AM,FALSE,,,
G -,4/3/2024,10:20 AM,4/3/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,4/3/2024,11:36 AM,4/3/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,4/3/2024,12:10 PM,4/3/2024,12:44 PM,FALSE,,,
H -,4/3/2024,12:48 PM,4/3/2024,2:05 PM,FALSE,,,
D -,4/4/2024,7:40 AM,4/4/2024,8:56 AM,FALSE,,,
B -,4/4/2024,9:00 AM,4/4/2024,10:16 AM,FALSE,,,
C -,4/4/2024,10:20 AM,4/4/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,4/4/2024,11:36 AM,4/4/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,4/4/2024,12:10 PM,4/4/2024,12:44 PM,FALSE,,,
A -,4/4/2024,12:48 PM,4/4/2024,2:05 PM,FALSE,,,
H -,4/5/2024,7:40 AM,4/5/2024,8:56 AM,FALSE,,,
F -,4/5/2024,9:00 AM,4/5/2024,10:16 AM,FALSE,,,
G -,4/5/2024,10:20 AM,4/5/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,4/5/2024,11:36 AM,4/5/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,4/5/2024,12:10 PM,4/5/2024,12:44 PM,FALSE,,,
E -,4/5/2024,12:48 PM,4/5/2024,2:05 PM,FALSE,,,
H -,4/8/2024,7:40 AM,4/8/2024,8:18 AM,FALSE,,,
F -,4/8/2024,8:22 AM,4/8/2024,8:59 AM,FALSE,,,
G -,4/8/2024,9:03 AM,4/8/2024,9:40 AM,FALSE,,,
E -,4/8/2024,9:44 AM,4/8/2024,10:21 AM,FALSE,,,
D -,4/8/2024,10:25 AM,4/8/2024,11:02 AM,FALSE,,,
MM / Lunch 1,4/8/2024,11:06 AM,4/8/2024,11:34 AM,FALSE,,,
MM / Lunch 2,4/8/2024,11:34 AM,4/8/2024,12:02 PM,FALSE,,,
B -,4/8/2024,12:06 PM,4/8/2024,12:44 PM,FALSE,,,
C -,4/8/2024,12:47 PM,4/8/2024,1:24 PM,FALSE,,,
A -,4/8/2024,1:28 PM,4/8/2024,2:05 PM,FALSE,,,
D -,4/9/2024,7:40 AM,4/9/2024,8:56 AM,FALSE,,,
B -,4/9/2024,9:00 AM,4/9/2024,10:16 AM,FALSE,,,
C -,4/9/2024,10:20 AM,4/9/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,4/9/2024,11:36 AM,4/9/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,4/9/2024,12:10 PM,4/9/2024,12:44 PM,FALSE,,,
A -,4/9/2024,12:48 PM,4/9/2024,2:05 PM,FALSE,,,
H -,4/10/2024,7:40 AM,4/10/2024,8:56 AM,FALSE,,,
F -,4/10/2024,9:00 AM,4/10/2024,10:16 AM,FALSE,,,
G -,4/10/2024,10:20 AM,4/10/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,4/10/2024,11:36 AM,4/10/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,4/10/2024,12:10 PM,4/10/2024,12:44 PM,FALSE,,,
E -,4/10/2024,12:48 PM,4/10/2024,2:05 PM,FALSE,,,
A -,4/11/2024,7:40 AM,4/11/2024,8:56 AM,FALSE,,,
B -,4/11/2024,9:00 AM,4/11/2024,10:16 AM,FALSE,,,
C -,4/11/2024,10:20 AM,4/11/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,4/11/2024,11:36 AM,4/11/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,4/11/2024,12:10 PM,4/11/2024,12:44 PM,FALSE,,,
D -,4/11/2024,12:48 PM,4/11/2024,2:05 PM,FALSE,,,
E -,4/12/2024,7:40 AM,4/12/2024,8:56 AM,FALSE,,,
F -,4/12/2024,9:00 AM,4/12/2024,10:16 AM,FALSE,,,
G -,4/12/2024,10:20 AM,4/12/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,4/12/2024,11:36 AM,4/12/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,4/12/2024,12:10 PM,4/12/2024,12:44 PM,FALSE,,,
H -,4/12/2024,12:48 PM,4/12/2024,2:05 PM,FALSE,,,
E -,4/22/2024,7:40 AM,4/22/2024,8:18 AM,FALSE,,,
F -,4/22/2024,8:22 AM,4/22/2024,8:59 AM,FALSE,,,
G -,4/22/2024,9:03 AM,4/22/2024,9:40 AM,FALSE,,,
H -,4/22/2024,9:44 AM,4/22/2024,10:21 AM,FALSE,,,
A -,4/22/2024,10:25 AM,4/22/2024,11:02 AM,FALSE,,,
MM / Lunch 1,4/22/2024,11:06 AM,4/22/2024,11:34 AM,FALSE,,,
MM / Lunch 2,4/22/2024,11:34 AM,4/22/2024,12:02 PM,FALSE,,,
B -,4/22/2024,12:06 PM,4/22/2024,12:44 PM,FALSE,,,
C -,4/22/2024,12:47 PM,4/22/2024,1:24 PM,FALSE,,,
D -,4/22/2024,1:28 PM,4/22/2024,2:05 PM,FALSE,,,
A -,4/23/2024,7:40 AM,4/23/2024,8:56 AM,FALSE,,,
B -,4/23/2024,9:00 AM,4/23/2024,10:16 AM,FALSE,,,
C -,4/23/2024,10:20 AM,4/23/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,4/23/2024,11:36 AM,4/23/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,4/23/2024,12:10 PM,4/23/2024,12:44 PM,FALSE,,,
D -,4/23/2024,12:48 PM,4/23/2024,2:05 PM,FALSE,,,
E -,4/24/2024,7:40 AM,4/24/2024,8:56 AM,FALSE,,,
F -,4/24/2024,9:00 AM,4/24/2024,10:16 AM,FALSE,,,
G -,4/24/2024,10:20 AM,4/24/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,4/24/2024,11:36 AM,4/24/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,4/24/2024,12:10 PM,4/24/2024,12:44 PM,FALSE,,,
H -,4/24/2024,12:48 PM,4/24/2024,2:05 PM,FALSE,,,
D -,4/25/2024,7:40 AM,4/25/2024,8:56 AM,FALSE,,,
B -,4/25/2024,9:00 AM,4/25/2024,10:16 AM,FALSE,,,
C -,4/25/2024,10:20 AM,4/25/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,4/25/2024,11:36 AM,4/25/2024,12:10 PM,FALSE,,,
